

William Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042768
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1850
Witnesses	Will Henry Thompson; Sarah Robinson
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 225, Entry 449
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042768&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042768&Relationship=Bride



