

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018932
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1821
Witnesses	Thos. Nicholson; Dorothy Nicholson; James Nicholson; Mary Ann Nicholson; Thos. Nicholson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 267, Entry 1960
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018932&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018932&Relationship=Bride



