

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Dec 1857
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Minor Or Full	of full age
Status	Bachelor
Witnesses	Catharine Jones; Thamas [sic] Dewfall
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 176, Entry 351
Source	LDS Film 1647986
Witnessed By	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085219&Relationship=Witness_1
Witnessed By	Thamas [sic] Dewfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085219&Relationship=Witness_2
Married To	Mary Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085219&Relationship=Bride



