

Thomas Allman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allman
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1860
Register	Baptisms 1859 - 1860, Page 377, Entry 3013
Source	LDS Film 1656561
Parent Of	Martha Newton Allman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254570&Relationship=2ndParent



