

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084048
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cope
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Princes St Everton
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 45, Entry 355
Source	LDS Film 1656378
Parent	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084048&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084048&Relationship=2ndParent



