

Mary Brelsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brelsford
Married Surname	Paton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Dec 1798
Status	Spinster
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 47, Entry 188
Source	LDS Film 1656015
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067344&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067344&Relationship=Witness_2
Married To	David Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067344&Relationship=Groom



