

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1823
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Ann Brownbery; Mary Ann Brownbery
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 67, Entry 200
Source	LDS Film 1656197
Witnessed By	Ann Brownbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055445&Relationship=Witness_1
Witnessed By	Mary Ann Brownbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055445&Relationship=Witness_2
Married To	Ann Cockbaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055445&Relationship=Bride



