

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021432
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Pemberton Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1782
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 310
Source	LDS Film 93833
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021432&Relationship=Baptised
Married To	Polly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021432&Relationship=2ndParent



