

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	Highfield St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 14
Source	LDS Film 1656377
Parent Of	Sarah Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072706&Relationship=2ndParent



