

Edmund Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183889
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Smith
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cumberland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 44, Entry 350
Source	LDS Film 93884
Parent	Edmund Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183889&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183889&Relationship=2ndParent



