

Elizabeth Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104000
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stove
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 184, Entry 34
Source	LDS Film 1656418
Parent	James Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104000&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104000&Relationship=2ndParent



