

Robert Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Orme
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1755
Register	Burials 1754 - 1765, Page 11, Entry 4
Source	LDS Film 1656376
Parent	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012384&Relationship=1stParent



