

Samuel Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grace
Gender	Male
Abode	Bold St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Jul 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1763
Source	LDS Film 1656561
Parent Of	Samuel Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246770&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246770&Relationship=2ndParent



