

Isabella Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074298
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hutchinson
Married Surname	Camm
Gender	Female
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jul 1835
Status	Spinster
Witnesses	William Russell; Margt. Russell
Marriage Type	Banns
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 290, Entry 869
Source	LDS Film 1545924
Witnessed By	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074298&Relationship=Witness_1
Witnessed By	Margt. Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074298&Relationship=Witness_2
Married To	Richard Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074298&Relationship=Groom



