

George Edward Schultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Schultz
Gender	Male
Abode	Grove St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1843
Register	Baptisms 1831 - 1861, Page 57, Entry 250
Source	LDS Film 1655552
Parent Of	Joseph Bright Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179967&Relationship=Baptised
Married To	Emma Mary Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179967&Relationship=2ndParent



