

Margaret Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103400
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Senar
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 159, Entry 1269
Source	LDS Film 1656418
Parent	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103400&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103400&Relationship=2ndParent



