

John Wilson Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Batson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Jul 1794
Date Of Death	29 Jul 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 38
Source	LDS Film 1468979
Parent	Robert Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125057&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125057&Relationship=2ndParent



