

Mary Corem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063129
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corem
Former/Maiden/Other Surname 1	Bernicourt
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Smithfield St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Date Of Child's Birth	25 Mar 1806
Register	Baptisms 1806, Page 18, Entry 9
Source	LDS Film 1068889
Parent Of	Mary Ann Corem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063129&Relationship=Baptised
Married To	George Corem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063129&Relationship=1stParent



