

Robert Henry Lowth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry Lowth
Surname	Roberts
Gender	Male
Abode	Wright Street Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 272, Entry 2174
Source	LDS Film 2045907
Parent	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174368&Relationship=1stParent



