

Thomas Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perris
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Jervis Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 285, Entry 2273
Source	LDS Film 1656421
Parent	Richard Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150923&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150923&Relationship=2ndParent



