

Mary Proffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036069
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Proffitt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Atherton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Date Of Child's Birth	16 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 38
Source	LDS Film 1656377
Parent Of	Phebe Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036069&Relationship=Baptised
Married To	George Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036069&Relationship=1stParent



