

William Bromiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromiley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 365, Entry 2916
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Bromiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461062&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461062&Relationship=2ndParent



