

George Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lucas
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexander Hodson, (X); Martha Lyon
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 40, Entry 119
Source	LDS Film 94018
Witnessed By	Alexander Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033092&Relationship=Witness_1
Witnessed By	Martha Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033092&Relationship=Witness_2
Married To	Bridget Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033092&Relationship=Bride



