

Thomas France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	France
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jan 1803
Witnesses	Thomas France; Thomas Cropper, Junr.
Marriage Type	Licence
Marrying Minister	Jonathan Brooks Officig. Minister
Register	Marriages 1792 - 1813, Page 85, Entry 312
Source	LDS Film 1656015
Witnessed Marriage Of	William Kennedy Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068456&Relationship=Groom
Witnessed Marriage Of	Isabel Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068456&Relationship=Bride



