

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	from Cronton
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Jun 1780
Notes	daughter of John Harrison, of this Town, Mariner deceased
Register	Burials 1780, Page 29, Entry 226
Source	LDS Film 93833
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031802&Relationship=Deceased



