

Henry Cousnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cousnan
Gender	Male
Abode	Westmorland Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843, Entry 263
Source	LDS Film 1068892
Parent Of	Eleanor Coussian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176380&Relationship=2ndParent



