

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Joseph Ward, (X); Catherine Kavanagh, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 325, Entry 974
Source	LDS Film 94018
Witnessed By	Joseph Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034978&Relationship=Witness_1
Witnessed By	Catherine Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034978&Relationship=Witness_2
Married To	Amy Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034978&Relationship=Bride



