

William Millburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millburn
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Dec 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	13 Dec 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 164
Source	LDS Film 1468979
Parent Of	William Millburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126714&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126714&Relationship=2ndParent



