

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Harrison St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1807
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	5 Mar 1807
Register	Baptisms 1807, Page 314, Entry 477
Source	LDS Film 93833
Parent Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065804&Relationship=2ndParent



