

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052570
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1815
Witnesses	Patt Mc Donnough; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 160, Entry 479
Source	LDS Film 1656150
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052570&Relationship=Groom
Witnessed Marriage Of	Margaret Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052570&Relationship=Bride



