

Mary A. Warrender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106600
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A.
Surname	Warrender
Gender	Female
Abode	Dickinson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Aug 1832
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	7728
Register	Burials 1831 - 1833, Page 79, Entry 5777
Source	LDS Film 560881



