

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095977
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Prescot
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Nov 1809
Date Of Spouse's Death	14 Nov 1809
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 97, Entry 17
Source	LDS Film 1647560
Married To	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095977&Relationship=Deceased



