

Catharine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010036
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hughes
Married Surname	Gow
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 9, Entry 8
Source	LDS Film 1068892
Married To	Laurence Gow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010036&Relationship=Groom



