

Joseph Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bretherton
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Virgil St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 221, Entry 1763
Source	LDS Film 1656421
Parent	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142939&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142939&Relationship=2ndParent



