

Sarah Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063133
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Studholme
Former/Maiden/Other Surname 1	Sedgefield
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumb St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Date Of Child's Birth	21 Mar 1806
Register	Baptisms 1806, Page 18, Entry 13
Source	LDS Film 1068889
Parent Of	John Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063133&Relationship=Baptised
Married To	Robert Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063133&Relationship=1stParent



