

Henry Millin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Millin
Gender	Male
Abode	Green St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1857
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full
Status	Widower
Witnesses	James McEwen; Mary Lammont
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 6, Entry 11
Source	LDS Film 1656679
Witnessed By	James McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085887&Relationship=Witness_1
Witnessed By	Mary Lammont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085887&Relationship=Witness_2
Married To	Harriet Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085887&Relationship=Bride



