

Daniell Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035915
First Name (With Contractions)	Daniell
First Name (Without Contractions)	Daniell
Surname	Catterall
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	New Johnson Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harrison; Margaret Rowe
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 44, Entry 87
Source	LDS Film 93843
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035915&Relationship=Witness_1
Witnessed By	Margaret Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035915&Relationship=Witness_2
Married To	Hannah Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035915&Relationship=Bride



