

Daniel Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160341
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Garrett
Gender	Male
Abode	Douglas, Isle of Man
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 5, Entry 2202
Source	LDS Film 1068892
Parent Of	Catherine Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160341&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160341&Relationship=2ndParent



