

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106240
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5417
Source	LDS Film 560881
Parent Of	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106240&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106240&Relationship=2ndParent



