

Charles Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ammes
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1824
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1823 - 1825, Page 174, Entry 1382
Source	LDS Film 1656418
Parent Of	Charles Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109835&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109835&Relationship=2ndParent



