

William Clemens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemens
Gender	Male
Abode	Highfield strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	9 Jun 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 439
Source	LDS Film 93833
Parent Of	Joseph Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045266&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045266&Relationship=2ndParent



