

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Thomas street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	4 Jan 1792
Register	Baptisms 1792, Page 252, Entry 83
Source	LDS Film 93833
Parent Of	Esther Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036309&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036309&Relationship=2ndParent



