

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1807
Witnesses	Henry Bennett; Thomas Bowland
Marriage Type	Banns
Marrying Minister	James Gildart Off. Mintr.
Register	Marriages 1792 - 1813, Page 131, Entry 494
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068856&Relationship=Groom
Witnessed Marriage Of	Ann Craiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068856&Relationship=Bride



