

George Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sykes
Spouse's Occupation (As Documented)	Shoe Binder
Spouse's Occupation (Standardised)	Shoe Binder
Gender	Male
Abode	Shaws brow
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Mooney; Margaret Carty, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 110, Entry 219
Source	LDS Film 93843
Witnessed By	John Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036047&Relationship=Witness_1
Witnessed By	Margaret Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036047&Relationship=Witness_2
Married To	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036047&Relationship=Bride



