

Charles Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060112
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rowlands
Gender	Male
Abode	Stanley Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1813
Age At Death	3 Years
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 85
Source	LDS Film 1068890
Parent	Charles Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060112&Relationship=1stParent



