

Richard Farrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094321
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrence
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sawney Pope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 114, Entry 1231
Source	LDS Film 1656378
Parent	Henry Booth Farrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094321&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094321&Relationship=2ndParent



