

John Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howarth
Gender	Male
Abode	Peter Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 802
Source	LDS Film 1068890
Parent Of	Henry Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061729&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061729&Relationship=2ndParent



