

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 114, Entry 910
Source	LDS Film 1656419
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125342&Relationship=2ndParent



