

James Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008190
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clitherow
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 26
Source	LDS Film 1656376
Parent Of	Alice Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008190&Relationship=Baptised



