

Thomas Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kent
Gender	Male
Abode	Maiden green
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1788
Register	Baptisms 1769 - 1812, Page 17, Entry 18
Source	LDS 1656373
Parent Of	Thomas Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032473&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032473&Relationship=2ndParent



