

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Denton Parish Manchester
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1833 - 1834, Page 22, Entry 171
Source	LDS Film 1656421
Parent Of	Sarah Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141361&Relationship=2ndParent



