

Maria Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116815
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Fox
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Clements Court Hunter St.
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1826
Register	Baptisms 1813 - 1841, Page 60, Entry 478
Source	LDS Film 1656149
Parent Of	Margaret Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116815&Relationship=Baptised
Married To	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116815&Relationship=1stParent



