

Margaret Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174642
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Shipbroker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Kensington
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1842
Register	Baptisms 1841 - 1842, Page 306, Entry 2448
Source	LDS Film 2045907
Parent Of	Emily Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174642&Relationship=Baptised
Married To	Arthur Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174642&Relationship=1stParent



