

George Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reed
Gender	Male
Abode	Wright Street Par of Walton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 5, Entry 39
Source	LDS 1656419
Parent Of	Margaret Hannah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113850&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113850&Relationship=2ndParent



