

John Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herbert
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1765
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 161, Entry 22
Source	LDS Film 1656376
Parent Of	Sarah Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017792&Relationship=Deceased



