

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Wallace; William Harman
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 183, Entry 916
Source	LDS Film 1656197
Witnessed By	Thomas Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032913&Relationship=Witness_1
Witnessed By	William Harman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032913&Relationship=Witness_2
Married To	Margaret Stroughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032913&Relationship=Bride



