

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Blundell St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 23
Source	LDS Film 1656377
Parent Of	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067725&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067725&Relationship=2ndParent



