

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Highfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 93, Entry 740
Source	LDS film 1656378
Parent Of	Mary Anne Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097084&Relationship=2ndParent



