

Robert Prew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107818
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prew
Gender	Male
Abode	Coopers Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 272, Entry 696
Source	LDSNo 1656418
Parent Of	Eliza Anne Prew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107818&Relationship=Baptised
Married To	Mary Anne Prew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107818&Relationship=2ndParent



