

Jonathan Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034545
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Haswell
Gender	Male
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1782
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	17 Dec 1782
Register	Burials 1782, Page 43, Entry 289
Source	LDS Film 93833
Married To	Deborah Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034545&Relationship=Deceased



