

Robert Yandell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yandell
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1836
Witnesses	Catherine Corkhill, (X); Robert Yandell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1047
Source	LDS Film 93843
Witnessed Marriage Of	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033944&Relationship=Groom
Witnessed Marriage Of	Christian Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033944&Relationship=Bride



