

Anthony Monteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012020
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Monteer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1755
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 1, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Monteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012020&Relationship=Deceased



