

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 145, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	William Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004436&Relationship=Groom
Witnessed Marriage Of	Margaret Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004436&Relationship=Bride



