

Thomas Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	Blundell Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031052&Relationship=2ndParent



